

Thomas Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009404
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chandler
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1749
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1749 - 1754, Page 118, Entry 33
Source	LDS Film 1656376
Parent Of	John Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009404&Relationship=Deceased



