

Thomas Crosby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129482
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crosby
Gender	Male
Abode	Dixon St. Toxteth Park
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 307, Entry 2050
Source	LDS Film 93834
Parent Of	Margaret Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129482&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129482&Relationship=2ndParent



