

John Pennant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennant
Gender	Male
Abode	Ryleys Garden
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1824
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1824, Page 8, Entry 227
Source	LDS Film 1068891
Parent Of	Rachael Pennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109604&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109604&Relationship=2ndParent



