

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barter street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jul 1784
Date Of Death	28 Jul 1784
Age At Death	1 yr 6 mths 18 days
Age At Death (Days)	18
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 54, Entry 188
Source	LDS Film 93833
Parent	Thomas Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037302&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037302&Relationship=2ndParent



