

Ann Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055552
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ashcroft
Married Surname	Frith
Spouse's Occupation (As Documented)	Laborer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Nov 1823
Status	Spinster
Witnesses	Thos. Mercer; Alice Frith
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 103, Entry 307
Source	LDS Film 1656197
Witnessed By	Thos. Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055552&Relationship=Witness_1
Witnessed By	Alice Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055552&Relationship=Witness_2
Married To	Paul Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055552&Relationship=Groom



