

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Wood St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Aug 1795
Register	Baptisms 1793 - 1799, Page 43, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043126&Relationship=Baptised
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043126&Relationship=2ndParent



