

John Coakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coakes
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1838
Witnesses	John Coakes; Elizabeth Standen Fletcher
Marriage Type	Certificate
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 236, Entry 472
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Arnitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037980&Relationship=Groom
Witnessed Marriage Of	Frances Jane Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037980&Relationship=Bride



