

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044744
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	SirThomas'Buildings
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1796
Date Of Child's Birth	11 Nov 1796
Register	Baptisms 1793 - 1799, Page 57, Entry 19
Source	LDS Film 1656377
Parent Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044744&Relationship=Baptised
Married To	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044744&Relationship=1stParent



