

Richard Jenyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005620
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jenyons
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	School Lane
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jan 1741
Register	Burials 1737 - 1748, Page 137, Entry 50
Source	LDS Film 1656376
Parent	Thos. Jenyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005620&Relationship=1stParent



