

William Naylor Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Naylor
Surname	Wright
Gender	Male
Abode	Denison street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1795
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Death	6 Nov 1795
Register	Burials 1795, Page 2, Entry 226
Source	LDS Film 93833
Parent Of	Elizabeth Naylor Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046851&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046851&Relationship=2ndParent



