

George Jefferson Parker Gilmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433244
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Jefferson Parker
Surname	Gilmore
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Upper Parliament Street
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	28 Jul 1846
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 33, Entry 256
Source	LDS Film No 2147909
Parent	James Gilmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433244&Relationship=1stParent
Parent	Eleanor Maria Gilmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433244&Relationship=2ndParent



