

James Elder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299524
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Elder
Gender	Male
Abode	Barmoth St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	23 Jul 1857
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1856 - 1886, Page 9, Entry 69
Source	LDS Film 1546106
Parent Of	Christiana Elder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299524&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299524&Relationship=2ndParent



