

William Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133781
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickenson
Gender	Male
Abode	Baffin Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1830
Occupation (As Documented)	Shipbuilder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1830, Page 9, Entry 2748
Source	LDS Film 1068891
Parent Of	Martha Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133781&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133781&Relationship=2ndParent



