

William Sargeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039784
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sargeant
Gender	Male
Abode	Cropper Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 May 1785
Occupation (As Documented)	File-cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Burials 1785 - 1787, Page 92, Entry 1
Source	LDS Film 093913
Parent Of	Richard Sargeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039784&Relationship=Deceased



