

John Cornett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cornett
Gender	Male
Abode	Wolfe Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 218, Entry 1739
Source	LDS Film 1656423
Parent Of	John William Cornett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166368&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166368&Relationship=2ndParent



