

William Hannaway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021633
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hannaway
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Aug 1769
Register	Burials 1765 - 1769, Page 65, Entry 13
Source	LDS Film 1656377
Parent	Danl. Hannaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021633&Relationship=1stParent



