

Henry Purcell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053696
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Purcell
Gender	Male
Abode	Jordan Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Nov 1801
Register	Baptisms 1801, Page 47, Entry 1140
Source	LDS Film 93833
Parent Of	Ann Lee Purcell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053696&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053696&Relationship=2ndParent



