

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018883
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Aug 1821
Witnesses	John Beaden; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 255, Entry 1911
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018883&Relationship=Groom
Witnessed Marriage Of	Barbara Gresty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018883&Relationship=Bride



