

Eliabeth Sales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155982
First Name (With Contractions)	Eliabeth
First Name (Without Contractions)	Eliabeth
Surname	Sales
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Unknown
Abode	Primrose Hill
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1837
Register	Baptisms 1837, Page 6, Entry 1546
Source	LDS Film 1068891
Parent Of	Ralph Ryland Sales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155982&Relationship=Baptised
Married To	Ralph Ryland Sales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155982&Relationship=1stParent



