

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055085
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1822
Witnesses	Wm. Johnson; Robert Coppell
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 38, Entry 59
Source	LDS Film 93917
Witnessed Marriage Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055085&Relationship=Groom
Witnessed Marriage Of	Jane Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055085&Relationship=Bride



