

Samuel William Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237051
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	William
Surname	Butler
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 52, Entry 411
Source	LDS Film 93887
Parent	Isaac Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237051&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237051&Relationship=2ndParent



