

Alexander Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000849
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Green
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1713
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jul 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 44
Source	LDS Film 1656376
Parent Of	Alexander Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000849&Relationship=Baptised



