

Henry Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128536
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Singleton
Gender	Male
Abode	Lawton Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1828
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1828 - 1829, Page 116, Entry 924
Source	LDS Film 93877
Parent Of	Francis Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128536&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128536&Relationship=2ndParent



