

John Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trueman
Gender	Male
Abode	Fleet St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Legg; Mary Williams, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 33, Entry 66
Source	LDS Film 1656678
Witnessed By	Joseph Legg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081114&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081114&Relationship=Witness_2
Married To	Martha Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081114&Relationship=Bride



