

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115949
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Ben Jonson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1825
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1825, Page 252, Entry 2014
Source	LDS Film 1656419
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115949&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115949&Relationship=2ndParent



