

William Greatrex	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183066
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greatrex
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gerard Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	2 Dec 1845
Baptising Minister	J. C. Cowan
Register	Baptisms 1813 - 1851, Page 155, Entry 1234
Source	LDS Film 1656153
Parent	William Greatrex	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183066&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183066&Relationship=2ndParent



