

Ely Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047738
First Name (With Contractions)	Ely
First Name (Without Contractions)	Ely
Surname	Clegg
Gender	Unknown
Abode	Ormond Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1796
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Death	18 Jul 1796
Register	Burials 1769 - 1800, Page 54, Entry 28
Source	LDS Film 1656373
Parent Of	William Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047738&Relationship=Deceased



