

John Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quayle
Gender	Male
Abode	Chapel alley
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jun 1788
Register	Baptisms 1788, Page 186, Entry 538
Source	LDS Film 93833
Parent Of	Mary Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030241&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030241&Relationship=2ndParent



