

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126573
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Feb 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	7 Feb 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 23
Source	LDS Film 1468979
Parent Of	George Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126573&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126573&Relationship=2ndParent



