

Peter Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088613
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Owen
Gender	Male
Abode	Cable Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1816
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1815 - 1816, Page 159, Entry 1265
Source	LDS Film 1656378
Parent Of	Eliza Laura Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088613&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088613&Relationship=2ndParent



