

William Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014959
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hurst
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1760
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 80, Entry 12
Source	LDS Film 1656376
Parent Of	Ann Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014959&Relationship=Deceased



