

Thomas Pryor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pryor
Gender	Male
Abode	Mc Guire St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1820
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1819 - 1820, Page 257, Entry 2050
Source	LDS film 1656418
Parent Of	Hannah Pryor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098928&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098928&Relationship=2ndParent



