

John ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	?
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Frederic St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 265, Entry 2113
Source	LDS Film 1656418
Parent	Robert ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101844&Relationship=1stParent
Parent	Mary Ann ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101844&Relationship=2ndParent



