

Hugh Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186123
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Edwards
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	St Pauls Sq
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 324, Entry 2588
Source	LDS Film 93884
Parent	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186123&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186123&Relationship=2ndParent



