

Benjamin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030424
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Jones
Gender	Male
Abode	Hanover street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 May 1779
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	9 May 1779
Register	Burials 1779, Page 21, Entry 157
Source	LDS Film 93833
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030424&Relationship=Deceased



