

Henry Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229096
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cain
Parent's Occupation (As Documented)	Chimney Sweeper
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Male
Abode	Woodside Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1851
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 280, Entry 2234
Source	LDS Film 93886
Parent	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229096&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229096&Relationship=2ndParent



