

Thomas Robert Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042078
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Robert
Surname	Huxley
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Feb 1847
Witnesses	Thomas Robert Huxley; William Harris
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 123, Entry 246
Source	LDS Film 1656374
Witnessed Marriage Of	Malim Messiter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042078&Relationship=Groom
Witnessed Marriage Of	Mary Anne James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042078&Relationship=Bride



