

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kitchen St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 174, Entry 1392
Source	LDS film 1656418
Parent	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097736&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097736&Relationship=2ndParent



