

John Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tickle
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	King Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Feb 1826
Register	Baptisms 1826, Page 3, Entry 445
Source	LDS Film 1068891
Parent	John Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116469&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116469&Relationship=2ndParent



