

William Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063559
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greenwood
Gender	Male
Abode	Peter St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1806
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	28 May 1806
Register	Baptisms 1806, Page 33, Entry 15
Source	LDS Film 1068889
Parent Of	Mary Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063559&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063559&Relationship=2ndParent



