

Henry Willcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093099
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Willcock
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Trueman St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 261, Entry 9
Source	LDS film 1656378
Parent	James Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093099&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093099&Relationship=2ndParent



