

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053952
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Webster St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 May 1804
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1795 - 1804, Page 128, Entry 22
Source	LDS Film 93873
Parent Of	Eliza Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053952&Relationship=Deceased



