

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462273
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Ray St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1836
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1836 - 1837, Page 116, Entry 927
Source	LDS Film 1656422
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462273&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462273&Relationship=2ndParent



