

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Greenland St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1854
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Willets; Sarah Willets
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 217, Entry 433
Source	LDS Film 1656678
Witnessed By	Samuel Willets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082820&Relationship=Witness_1
Witnessed By	Sarah Willets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082820&Relationship=Witness_2
Married To	Hannah Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082820&Relationship=Bride



