

William McGinnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024318
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGinnis
Gender	Male
Abode	Queen street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1784
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Date Of Child's Birth	1 Aug 1784
Register	Baptisms 1781 - 1784, Page 118, Entry 681
Source	LDS Film 93833
Parent Of	Rachel McGinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024318&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024318&Relationship=2ndParent



