

Mary Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031476
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bennett
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1834
Witnesses	Thomas Jones, (X); Mary Bennett, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 218, Entry 653
Source	LDS Film 93919
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031476&Relationship=Groom
Witnessed Marriage Of	Phoebe Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031476&Relationship=Bride



