

William Corrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035464
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Corrin
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1836
Witnesses	Wm. Corrin; Elizabeth Cain, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 87, Entry 260
Source	LDS Film 93919
Witnessed Marriage Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035464&Relationship=Groom
Witnessed Marriage Of	Charlotte Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035464&Relationship=Bride



