

Mary Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014895
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Grice
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jun 1760
Register	Burials 1754 - 1765, Page 78, Entry 31
Source	LDS Film 1656376
Parent	Daniel Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014895&Relationship=1stParent



