

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123064
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	24 Aug 1858
Witnesses	Louis Marchese; Bridget Walsh of Bootle
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 155, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Mark Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123064&Relationship=Groom
Witnessed Marriage Of	Maria Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123064&Relationship=Bride



