

John Kerrigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerrigan
Gender	Male
Abode	Davies Street, Dale Street
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1860
Occupation (As Documented)	Dock Laborer
Occupation (Standardised)	Dock Labourer
Register	Baptisms 1813 - 1897, Page 61, Entry 484
Source	LDS Film 1656155
Parent Of	Thomas Patrick Kerrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252441&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252441&Relationship=2ndParent



