

Richard Pickard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027037
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pickard
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William College, (X); Jonathan Evans, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 37, Entry 110
Source	LDS Film 93919
Witnessed By	William College	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027037&Relationship=Witness_1
Witnessed By	Jonathan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027037&Relationship=Witness_2
Married To	Martha Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027037&Relationship=Bride



