

Silvester Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091971
First Name (With Contractions)	Silvester
First Name (Without Contractions)	Silvester
Surname	Richmond
Gender	Male
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Aug 1768
Occupation (As Documented)	Rector of this Church upwards of 46 years
Occupation (Standardised)	Church Rector
Age At Death	73 year of his Age
Age At Death (Years)	73
Register	Burials 1767 - 1790, Page 131, Entry 12
Source	LDS Film 1647560



