

William Caunce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054247
First Name (With Contractions)	Wilm.
First Name (Without Contractions)	William
Surname	Caunce
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1820
Witnesses	Laure. Almond; Wilm. Caunce
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 103, Entry 308
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054247&Relationship=Groom
Witnessed Marriage Of	Ann Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054247&Relationship=Bride



