

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Cable St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1758
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	23 Feb 1758
Register	Baptisms 1754 - 1765, Page 21, Entry 21
Source	LDS Film 1656376
Parent Of	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008345&Relationship=Baptised



