

John Verdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Verdon
Parent's Occupation (As Documented)	Apothy.
Parent's Occupation (Standardised)	Apothecary
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Aug 1732
Register	Burials 1704 - 1737, Page 166, Entry 27
Source	LDS Film 1656376
Parent	Thos. Verdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003376&Relationship=1stParent



