

Robert Chingarro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088748
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chingarro
Gender	Male
Abode	Liverpool
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	30 Sep 1860
Occupation (As Documented)	Cook
Occupation (Standardised)	Cook
Minor Or Full	Full
Status	Batchelor
Witnesses	Harry Bell; Agnes Taylor
Marriage Type	Licence
Marrying Minister	Loftus Owen
Register	Marriages 1860 - 1867, Page 4, Entry 8
Source	LDS Film 1656014
Witnessed By	Harry Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088748&Relationship=Witness_1
Witnessed By	Agnes Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088748&Relationship=Witness_2
Married To	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088748&Relationship=Bride



