

William Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coward
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Oct 1816
Witnesses	William Coward; Mary Woods
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 6, Entry 918
Source	LDS Film 1656150
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015023&Relationship=Groom
Witnessed Marriage Of	Lydia Harper Bellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015023&Relationship=Bride



