

George Hotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094269
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Hotham
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Mar 1795
Date Of Child's Death	20 Mar 1795
Register	Burials 1790 - 1812, Page 23, Entry 9
Source	LDS Film 1647560
Parent Of	Ann Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094269&Relationship=Deceased



