

Edward Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027213
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Murray
Gender	Male
Abode	Duke street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1776
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	19 Nov 1776
Register	Burials 1776, Page 3, Entry 286
Source	LDS Film 93833
Parent Of	Edward Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027213&Relationship=Deceased



