

Jonathan Shutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051335
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Shutt
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jun 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Robt. Bispham; Thos. Page
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 144, Entry 713
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051335&Relationship=Witness_1
Witnessed By	Thos. Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051335&Relationship=Witness_2
Married To	Ann Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051335&Relationship=Bride



