

Susannah Stitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021600
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Stitt
Married Surname	Lyon
Spouse's Occupation (As Documented)	Tin Man
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Oct 1825
Status	Spinster
Marriage Type	Banns
Register	Marriages 1825, Page 17, Entry 269
Source	LDS Film 1068891
Married To	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021600&Relationship=Groom



