

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072577
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Jan 1830
Witnesses	Thomas Clark; Charles Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 145, Entry 243
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072577&Relationship=Groom
Witnessed Marriage Of	Ellen Lauton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072577&Relationship=Bride



