

Samuel Hurst Sankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106881
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Middle or Other Names	Hurst
Surname	Sankey
Gender	Male
Abode	Renshaw St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1823
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1821 - 1823, Page 302, Entry 442
Source	LDS Film 93834
Parent Of	Eliza Louisa Sankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106881&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106881&Relationship=2ndParent



