

Margaret James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104826
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	James
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Berry St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1822
Register	Baptisms 1821 - 1822, Page 287, Entry 860
Source	LDS Film 1656418
Parent Of	Margaret James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104826&Relationship=Baptised
Married To	Thomas James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104826&Relationship=1stParent



